﻿date;state_id;state_name;age_group;gender;vaccine;dose_number;doses_administered_cumulative
2022-03-21T23:59:59+01:00;0;NoState;65-74;Male;AstraZeneca;2;396
2022-03-21T23:59:59+01:00;0;NoState;65-74;NonBinary;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;0;NoState;65-74;NotAssigned;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;0;NoState;75-84;Female;AstraZeneca;2;228
2022-03-21T23:59:59+01:00;0;NoState;75-84;Male;AstraZeneca;2;171
2022-03-21T23:59:59+01:00;0;NoState;75-84;NonBinary;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;0;NoState;75-84;NotAssigned;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;0;NoState;85+;Female;AstraZeneca;2;33
2022-03-21T23:59:59+01:00;0;NoState;85+;Male;AstraZeneca;2;18
2022-03-21T23:59:59+01:00;0;NoState;85+;NonBinary;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;0;NoState;85+;NotAssigned;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;0;NoState;NotAssigned;Female;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;0;NoState;NotAssigned;Male;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;0;NoState;NotAssigned;NonBinary;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;0;NoState;NotAssigned;NotAssigned;AstraZeneca;2;275
2022-03-21T23:59:59+01:00;0;NoState;00-11;Female;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;00-11;Male;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;00-11;NonBinary;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;00-11;NotAssigned;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;12-14;Female;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;12-14;Male;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;12-14;NonBinary;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;12-14;NotAssigned;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;15-24;Female;AstraZeneca;3;3
2022-03-21T23:59:59+01:00;0;NoState;15-24;Male;AstraZeneca;3;2
2022-03-21T23:59:59+01:00;0;NoState;15-24;NonBinary;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;15-24;NotAssigned;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;25-34;Female;AstraZeneca;3;1
2022-03-21T23:59:59+01:00;0;NoState;25-34;Male;AstraZeneca;3;1
2022-03-21T23:59:59+01:00;0;NoState;25-34;NonBinary;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;25-34;NotAssigned;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;35-44;Female;AstraZeneca;3;2
2022-03-21T23:59:59+01:00;0;NoState;35-44;Male;AstraZeneca;3;4
2022-03-21T23:59:59+01:00;0;NoState;35-44;NonBinary;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;35-44;NotAssigned;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;45-54;Female;AstraZeneca;3;2
2022-03-21T23:59:59+01:00;0;NoState;45-54;Male;AstraZeneca;3;2
2022-03-21T23:59:59+01:00;0;NoState;45-54;NonBinary;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;45-54;NotAssigned;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;55-64;Female;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;55-64;Male;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;55-64;NonBinary;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;55-64;NotAssigned;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;65-74;Female;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;65-74;Male;AstraZeneca;3;3
2022-03-21T23:59:59+01:00;0;NoState;65-74;NonBinary;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;65-74;NotAssigned;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;75-84;Female;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;75-84;Male;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;75-84;NonBinary;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;75-84;NotAssigned;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;85+;Female;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;85+;Male;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;85+;NonBinary;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;85+;NotAssigned;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;NotAssigned;Female;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;NotAssigned;Male;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;NotAssigned;NonBinary;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;NotAssigned;NotAssigned;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;0;NoState;00-11;Female;BioNTechPfizer;1;453
2022-03-21T23:59:59+01:00;0;NoState;00-11;Male;BioNTechPfizer;1;464
2022-03-21T23:59:59+01:00;0;NoState;00-11;NonBinary;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;0;NoState;00-11;NotAssigned;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;0;NoState;12-14;Female;BioNTechPfizer;1;436
2022-03-21T23:59:59+01:00;0;NoState;12-14;Male;BioNTechPfizer;1;473
2022-03-21T23:59:59+01:00;0;NoState;12-14;NonBinary;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;0;NoState;12-14;NotAssigned;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;0;NoState;15-24;Female;BioNTechPfizer;1;4929
2022-03-21T23:59:59+01:00;0;NoState;15-24;Male;BioNTechPfizer;1;6311
2022-03-21T23:59:59+01:00;0;NoState;15-24;NonBinary;BioNTechPfizer;1;5
2022-03-21T23:59:59+01:00;0;NoState;15-24;NotAssigned;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;0;NoState;25-34;Female;BioNTechPfizer;1;8101
2022-03-21T23:59:59+01:00;0;NoState;25-34;Male;BioNTechPfizer;1;11945
2022-03-21T23:59:59+01:00;0;NoState;25-34;NonBinary;BioNTechPfizer;1;9
2022-03-21T23:59:59+01:00;0;NoState;25-34;NotAssigned;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;0;NoState;35-44;Female;BioNTechPfizer;1;6659
2022-03-21T23:59:59+01:00;0;NoState;35-44;Male;BioNTechPfizer;1;9982
2022-03-21T23:59:59+01:00;0;NoState;35-44;NonBinary;BioNTechPfizer;1;4
2022-03-21T23:59:59+01:00;0;NoState;35-44;NotAssigned;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;0;NoState;45-54;Female;BioNTechPfizer;1;8332
2022-03-21T23:59:59+01:00;0;NoState;45-54;Male;BioNTechPfizer;1;7883
2022-03-21T23:59:59+01:00;0;NoState;45-54;NonBinary;BioNTechPfizer;1;1
2022-03-21T23:59:59+01:00;0;NoState;45-54;NotAssigned;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;0;NoState;55-64;Female;BioNTechPfizer;1;5401
2022-03-21T23:59:59+01:00;0;NoState;55-64;Male;BioNTechPfizer;1;4847
2022-03-21T23:59:59+01:00;0;NoState;55-64;NonBinary;BioNTechPfizer;1;1
2022-03-21T23:59:59+01:00;0;NoState;55-64;NotAssigned;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;0;NoState;65-74;Female;BioNTechPfizer;1;2130
2022-03-21T23:59:59+01:00;0;NoState;65-74;Male;BioNTechPfizer;1;1605
2022-03-21T23:59:59+01:00;0;NoState;65-74;NonBinary;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;0;NoState;65-74;NotAssigned;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;0;NoState;75-84;Female;BioNTechPfizer;1;1412
2022-03-21T23:59:59+01:00;0;NoState;75-84;Male;BioNTechPfizer;1;978
2022-03-21T23:59:59+01:00;0;NoState;75-84;NonBinary;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;0;NoState;75-84;NotAssigned;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;0;NoState;85+;Female;BioNTechPfizer;1;894
2022-03-21T23:59:59+01:00;0;NoState;85+;Male;BioNTechPfizer;1;312
2022-03-21T23:59:59+01:00;0;NoState;85+;NonBinary;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;0;NoState;85+;NotAssigned;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;0;NoState;NotAssigned;Female;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;0;NoState;NotAssigned;Male;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;0;NoState;NotAssigned;NonBinary;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;0;NoState;NotAssigned;NotAssigned;BioNTechPfizer;1;2698
2022-03-21T23:59:59+01:00;0;NoState;00-11;Female;BioNTechPfizer;2;362
2022-03-21T23:59:59+01:00;0;NoState;00-11;Male;BioNTechPfizer;2;360
2022-03-21T23:59:59+01:00;0;NoState;00-11;NonBinary;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;0;NoState;00-11;NotAssigned;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;0;NoState;12-14;Female;BioNTechPfizer;2;374
2022-03-21T23:59:59+01:00;0;NoState;12-14;Male;BioNTechPfizer;2;417
2022-03-21T23:59:59+01:00;0;NoState;12-14;NonBinary;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;0;NoState;12-14;NotAssigned;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;0;NoState;15-24;Female;BioNTechPfizer;2;4912
2022-03-21T23:59:59+01:00;0;NoState;15-24;Male;BioNTechPfizer;2;6260
2022-03-21T23:59:59+01:00;0;NoState;15-24;NonBinary;BioNTechPfizer;2;3
2022-03-21T23:59:59+01:00;0;NoState;15-24;NotAssigned;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;0;NoState;25-34;Female;BioNTechPfizer;2;8408
2022-03-21T23:59:59+01:00;0;NoState;25-34;Male;BioNTechPfizer;2;12342
2022-03-21T23:59:59+01:00;0;NoState;25-34;NonBinary;BioNTechPfizer;2;8
2022-03-21T23:59:59+01:00;0;NoState;25-34;NotAssigned;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;0;NoState;35-44;Female;BioNTechPfizer;2;7053
2022-03-21T23:59:59+01:00;0;NoState;35-44;Male;BioNTechPfizer;2;10581
2022-03-21T23:59:59+01:00;0;NoState;35-44;NonBinary;BioNTechPfizer;2;4
2022-03-21T23:59:59+01:00;0;NoState;35-44;NotAssigned;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;0;NoState;45-54;Female;BioNTechPfizer;2;9043
2022-03-21T23:59:59+01:00;0;NoState;45-54;Male;BioNTechPfizer;2;8519
2022-03-21T23:59:59+01:00;0;NoState;45-54;NonBinary;BioNTechPfizer;2;2
2022-03-21T23:59:59+01:00;0;NoState;45-54;NotAssigned;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;0;NoState;55-64;Female;BioNTechPfizer;2;5745
2022-03-21T23:59:59+01:00;0;NoState;55-64;Male;BioNTechPfizer;2;5159
2022-03-21T23:59:59+01:00;0;NoState;55-64;NonBinary;BioNTechPfizer;2;1
2022-03-21T23:59:59+01:00;0;NoState;55-64;NotAssigned;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;0;NoState;65-74;Female;BioNTechPfizer;2;2130
2022-03-21T23:59:59+01:00;0;NoState;65-74;Male;BioNTechPfizer;2;1651
2022-03-21T23:59:59+01:00;0;NoState;65-74;NonBinary;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;0;NoState;65-74;NotAssigned;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;0;NoState;75-84;Female;BioNTechPfizer;2;1378
2022-03-21T23:59:59+01:00;0;NoState;75-84;Male;BioNTechPfizer;2;968
2022-03-21T23:59:59+01:00;0;NoState;75-84;NonBinary;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;0;NoState;75-84;NotAssigned;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;0;NoState;85+;Female;BioNTechPfizer;2;857
2022-03-21T23:59:59+01:00;0;NoState;85+;Male;BioNTechPfizer;2;294
2022-03-21T23:59:59+01:00;0;NoState;85+;NonBinary;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;0;NoState;85+;NotAssigned;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;0;NoState;NotAssigned;Female;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;0;NoState;NotAssigned;Male;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;0;NoState;NotAssigned;NonBinary;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;0;NoState;NotAssigned;NotAssigned;BioNTechPfizer;2;2372
2022-03-21T23:59:59+01:00;0;NoState;00-11;Female;BioNTechPfizer;3;3
2022-03-21T23:59:59+01:00;0;NoState;00-11;Male;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;0;NoState;00-11;NonBinary;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;0;NoState;00-11;NotAssigned;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;0;NoState;12-14;Female;BioNTechPfizer;3;88
2022-03-21T23:59:59+01:00;0;NoState;12-14;Male;BioNTechPfizer;3;91
2022-03-21T23:59:59+01:00;0;NoState;12-14;NonBinary;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;0;NoState;12-14;NotAssigned;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;0;NoState;15-24;Female;BioNTechPfizer;3;2478
2022-03-21T23:59:59+01:00;0;NoState;15-24;Male;BioNTechPfizer;3;2230
2022-03-21T23:59:59+01:00;0;NoState;15-24;NonBinary;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;0;NoState;15-24;NotAssigned;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;0;NoState;25-34;Female;BioNTechPfizer;3;4363
2022-03-21T23:59:59+01:00;0;NoState;25-34;Male;BioNTechPfizer;3;5214
2022-03-21T23:59:59+01:00;0;NoState;25-34;NonBinary;BioNTechPfizer;3;5
2022-03-21T23:59:59+01:00;0;NoState;25-34;NotAssigned;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;0;NoState;35-44;Female;BioNTechPfizer;3;3756
2022-03-21T23:59:59+01:00;0;NoState;35-44;Male;BioNTechPfizer;3;4712
2022-03-21T23:59:59+01:00;0;NoState;35-44;NonBinary;BioNTechPfizer;3;1
2022-03-21T23:59:59+01:00;0;NoState;35-44;NotAssigned;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;0;NoState;45-54;Female;BioNTechPfizer;3;5332
2022-03-21T23:59:59+01:00;0;NoState;45-54;Male;BioNTechPfizer;3;4381
2022-03-21T23:59:59+01:00;0;NoState;45-54;NonBinary;BioNTechPfizer;3;1
2022-03-21T23:59:59+01:00;0;NoState;45-54;NotAssigned;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;0;NoState;55-64;Female;BioNTechPfizer;3;3932
2022-03-21T23:59:59+01:00;0;NoState;55-64;Male;BioNTechPfizer;3;3344
2022-03-21T23:59:59+01:00;0;NoState;55-64;NonBinary;BioNTechPfizer;3;1
2022-03-21T23:59:59+01:00;0;NoState;55-64;NotAssigned;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;0;NoState;65-74;Female;BioNTechPfizer;3;1773
2022-03-21T23:59:59+01:00;0;NoState;65-74;Male;BioNTechPfizer;3;1343
2022-03-21T23:59:59+01:00;0;NoState;65-74;NonBinary;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;0;NoState;65-74;NotAssigned;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;0;NoState;75-84;Female;BioNTechPfizer;3;1301
2022-03-21T23:59:59+01:00;0;NoState;75-84;Male;BioNTechPfizer;3;942
2022-03-21T23:59:59+01:00;0;NoState;75-84;NonBinary;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;0;NoState;75-84;NotAssigned;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;0;NoState;85+;Female;BioNTechPfizer;3;661
2022-03-21T23:59:59+01:00;0;NoState;85+;Male;BioNTechPfizer;3;221
2022-03-21T23:59:59+01:00;0;NoState;85+;NonBinary;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;0;NoState;85+;NotAssigned;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;0;NoState;NotAssigned;Female;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;0;NoState;NotAssigned;Male;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;0;NoState;NotAssigned;NonBinary;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;0;NoState;NotAssigned;NotAssigned;BioNTechPfizer;3;572
2022-03-21T23:59:59+01:00;0;NoState;00-11;Female;Janssen;1;0
2022-03-21T23:59:59+01:00;0;NoState;00-11;Male;Janssen;1;0
2022-03-21T23:59:59+01:00;0;NoState;00-11;NonBinary;Janssen;1;0
2022-03-21T23:59:59+01:00;0;NoState;00-11;NotAssigned;Janssen;1;0
2022-03-21T23:59:59+01:00;0;NoState;12-14;Female;Janssen;1;0
2022-03-21T23:59:59+01:00;0;NoState;12-14;Male;Janssen;1;1
2022-03-21T23:59:59+01:00;0;NoState;12-14;NonBinary;Janssen;1;0
2022-03-21T23:59:59+01:00;0;NoState;12-14;NotAssigned;Janssen;1;0
2022-03-21T23:59:59+01:00;0;NoState;15-24;Female;Janssen;1;889
2022-03-21T23:59:59+01:00;0;NoState;15-24;Male;Janssen;1;1444
2022-03-21T23:59:59+01:00;0;NoState;15-24;NonBinary;Janssen;1;1
2022-03-21T23:59:59+01:00;0;NoState;15-24;NotAssigned;Janssen;1;0
2022-03-21T23:59:59+01:00;0;NoState;25-34;Female;Janssen;1;1615
2022-03-21T23:59:59+01:00;0;NoState;25-34;Male;Janssen;1;3034
2022-03-21T23:59:59+01:00;0;NoState;25-34;NonBinary;Janssen;1;1
2022-03-21T23:59:59+01:00;0;NoState;25-34;NotAssigned;Janssen;1;0
2022-03-21T23:59:59+01:00;0;NoState;35-44;Female;Janssen;1;1587
2022-03-21T23:59:59+01:00;0;NoState;35-44;Male;Janssen;1;2791
2022-03-21T23:59:59+01:00;0;NoState;35-44;NonBinary;Janssen;1;1
2022-03-21T23:59:59+01:00;0;NoState;35-44;NotAssigned;Janssen;1;0
2022-03-21T23:59:59+01:00;0;NoState;45-54;Female;Janssen;1;2020
2022-03-21T23:59:59+01:00;0;NoState;45-54;Male;Janssen;1;2256
2022-03-21T23:59:59+01:00;0;NoState;45-54;NonBinary;Janssen;1;1
2022-03-21T23:59:59+01:00;0;NoState;45-54;NotAssigned;Janssen;1;0
2022-03-21T23:59:59+01:00;0;NoState;55-64;Female;Janssen;1;1067
2022-03-21T23:59:59+01:00;0;NoState;55-64;Male;Janssen;1;1067
2022-03-21T23:59:59+01:00;0;NoState;55-64;NonBinary;Janssen;1;0
2022-03-21T23:59:59+01:00;0;NoState;55-64;NotAssigned;Janssen;1;0
2022-03-21T23:59:59+01:00;0;NoState;65-74;Female;Janssen;1;193
2022-03-21T23:59:59+01:00;0;NoState;65-74;Male;Janssen;1;207
2022-03-21T23:59:59+01:00;0;NoState;65-74;NonBinary;Janssen;1;0
2022-03-21T23:59:59+01:00;0;NoState;65-74;NotAssigned;Janssen;1;0
2022-03-21T23:59:59+01:00;0;NoState;75-84;Female;Janssen;1;30
2022-03-21T23:59:59+01:00;0;NoState;75-84;Male;Janssen;1;55
2022-03-21T23:59:59+01:00;0;NoState;75-84;NonBinary;Janssen;1;0
2022-03-21T23:59:59+01:00;0;NoState;75-84;NotAssigned;Janssen;1;0
2022-03-21T23:59:59+01:00;0;NoState;85+;Female;Janssen;1;22
2022-03-21T23:59:59+01:00;0;NoState;85+;Male;Janssen;1;9
2022-03-21T23:59:59+01:00;0;NoState;85+;NonBinary;Janssen;1;0
2022-03-21T23:59:59+01:00;0;NoState;85+;NotAssigned;Janssen;1;0
2022-03-21T23:59:59+01:00;0;NoState;NotAssigned;Female;Janssen;1;0
2022-03-21T23:59:59+01:00;0;NoState;NotAssigned;Male;Janssen;1;0
2022-03-21T23:59:59+01:00;0;NoState;NotAssigned;NonBinary;Janssen;1;0
2022-03-21T23:59:59+01:00;0;NoState;NotAssigned;NotAssigned;Janssen;1;479
2022-03-21T23:59:59+01:00;0;NoState;00-11;Female;Janssen;2;0
2022-03-21T23:59:59+01:00;0;NoState;00-11;Male;Janssen;2;0
2022-03-21T23:59:59+01:00;0;NoState;00-11;NonBinary;Janssen;2;0
2022-03-21T23:59:59+01:00;0;NoState;00-11;NotAssigned;Janssen;2;0
